fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2013-01-03 06:51:21.266295,2012-12-21 16:19:09.265241,233443-dental-sudamericana-s-r-l-26ampliacion,233443-dental-sudamericana-s-r-l-26,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2012-12-31,12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/233443-dental-sudamericana-s-r-l-26ampliacion.html
2013-01-03 09:37:57.351823,2012-12-20 15:07:52.140757,230434-consultora-mburucuya-srl-1ampliacion,230434-consultora-mburucuya-srl-1,AMP_MONTO,Ampliación de Monto,AC-30027-13-8309,PUB,Publicado,,4970000.000000000000,PYG,Guaraníes,60 Días,2012-12-24,001/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/230434-consultora-mburucuya-srl-1ampliacion.html
2013-01-03 10:55:25.410152,2012-12-28 11:55:24.139925,194481-aseguradora-este-s-a-seguros-1ampliacion,194481-aseguradora-este-s-a-seguros-1,AMP_MONTO,Ampliación de Monto,AC-12006-13-8310,PUB,Publicado,,104999994.000000000000,PYG,Guaraníes,3 Meses,2012-12-27,203,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/194481-aseguradora-este-s-a-seguros-1ampliacion.html
2013-01-03 11:36:48.829687,2012-12-21 16:12:36.987474,234299-master-soft-srl-6ampliacion,234299-master-soft-srl-6,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2013-03-27,45,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/234299-master-soft-srl-6ampliacion.html
2013-01-03 11:40:16.616556,2012-12-27 09:57:14.980815,227211-alberto-manuel-benitez-ramirez-1ampliacion,227211-alberto-manuel-benitez-ramirez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2012-12-19,60220-60222-60183,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227211-alberto-manuel-benitez-ramirez-1ampliacion.html
2013-01-04 09:21:40.722182,2013-01-03 13:49:52.459823,232819-ferreteria-internacional-s-a-9ampliacion,232819-ferreteria-internacional-s-a-9,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2012-12-26,104,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/232819-ferreteria-internacional-s-a-9ampliacion.html
2013-01-04 09:46:24.398049,2013-01-04 09:45:26.930472,217847-sgs-paraguay-sa-2ampliacion,217847-sgs-paraguay-sa-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Mes,2012-10-29,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/217847-sgs-paraguay-sa-2ampliacion.html
2013-01-04 09:47:53.876461,2013-01-04 09:47:23.497477,217847-inspectorate-paraguay-s-r-l-3ampliacion,217847-inspectorate-paraguay-s-r-l-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Mes,2012-10-29,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/217847-inspectorate-paraguay-s-r-l-3ampliacion.html
2013-01-04 09:58:17.30512,2012-12-26 11:07:58.258114,226029-cafepar-s-a-1ampliacion-1,226029-cafepar-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,92 Día,2012-12-12,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/226029-cafepar-s-a-1ampliacion-1.html
2013-01-04 10:14:57.969609,2013-01-04 08:26:15.248933,248605-dental-sudamericana-s-r-l-1ampliacion,248605-dental-sudamericana-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2012-12-28,52,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248605-dental-sudamericana-s-r-l-1ampliacion.html
2013-01-04 10:59:13.743908,2012-12-27 08:51:20.501234,245669-gloria-beatriz-sanchez-garcia-1ampliacion,245669-gloria-beatriz-sanchez-garcia-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Mes,2012-12-26,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/245669-gloria-beatriz-sanchez-garcia-1ampliacion.html
2013-01-04 11:44:58.47192,2013-01-03 11:29:06.958934,228102-comercial-nemity-s-r-l-1ampliacion-4,228102-comercial-nemity-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Meses,2012-10-31,005,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228102-comercial-nemity-s-r-l-1ampliacion-4.html
2013-01-04 12:20:08.266389,2013-01-04 08:51:35.728582,234207-nelida-aidee-mendoza-ruffinelli-3ampliacion,234207-nelida-aidee-mendoza-ruffinelli-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2012-12-28,31/12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/234207-nelida-aidee-mendoza-ruffinelli-3ampliacion.html
2013-01-07 07:44:05.543528,2013-01-04 09:33:53.87903,236938-juan-braulio-perez-gutierrez-8ampliacion,236938-juan-braulio-perez-gutierrez-8,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2012-12-28,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/236938-juan-braulio-perez-gutierrez-8ampliacion.html
2013-01-07 07:49:29.909582,2012-12-28 16:08:42.785152,237781-carlos-roberto-alvarez-estevez-1ampliacion,237781-carlos-roberto-alvarez-estevez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,5 Meses,2012-12-27,99,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/237781-carlos-roberto-alvarez-estevez-1ampliacion.html
2013-01-07 07:52:10.458591,2012-12-27 17:52:48.753785,237717-luis-alberto-elgue-sandoval-1ampliacion,237717-luis-alberto-elgue-sandoval-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Meses,2012-12-21,122,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/237717-luis-alberto-elgue-sandoval-1ampliacion.html
2013-01-07 09:36:03.182829,2012-12-28 15:20:53.91213,242270-dan-kar-sa-7ampliacion,242270-dan-kar-sa-7,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2012-12-28,127,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/242270-dan-kar-sa-7ampliacion.html
2013-01-07 09:42:13.939419,2013-01-04 11:14:43.507419,209110-brick-s-a-1ampliacion,209110-brick-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Año,2012-12-14,4605,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/209110-brick-s-a-1ampliacion.html
2013-01-07 10:04:57.36277,2012-12-28 15:19:54.655736,229184-bolpar-sa-3ampliacion-1,229184-bolpar-sa-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2012-11-14,816,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229184-bolpar-sa-3ampliacion-1.html
2013-01-07 10:20:02.16091,2013-01-04 14:48:03.646145,212884-grupo-villalba-pineiro-s-a-1ampliacion-2,212884-grupo-villalba-pineiro-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,,2013-01-04,002/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/212884-grupo-villalba-pineiro-s-a-1ampliacion-2.html
2013-01-07 10:55:46.723282,2013-01-07 09:47:38.556349,242634-comtel-sociedad-anonima-1ampliacion,242634-comtel-sociedad-anonima-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2012-12-28,MH-SET 42/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/242634-comtel-sociedad-anonima-1ampliacion.html
2013-01-07 11:01:43.41281,2013-01-07 09:26:50.429039,222702-litoral-s-r-l-3ampliacion-2,222702-litoral-s-r-l-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes, 6 Meses,2012-12-27,951,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222702-litoral-s-r-l-3ampliacion-2.html
2013-01-07 11:03:05.58008,2013-01-07 09:50:50.064765,222702-modesto-cruz-martinez-5ampliacion-2,222702-modesto-cruz-martinez-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2012-12-27,952,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222702-modesto-cruz-martinez-5ampliacion-2.html
2013-01-07 11:03:48.520172,2013-01-07 09:46:11.967395,222702-flor-jara-cia-srl-4ampliacion-2,222702-flor-jara-cia-srl-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2012-12-27,953,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/222702-flor-jara-cia-srl-4ampliacion-2.html
2013-01-07 15:21:49.343674,2013-01-03 13:59:25.297817,246801-ediciones-tecnicas-paraguayas-s-r-l-1ampliacion,246801-ediciones-tecnicas-paraguayas-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Mes,2012-12-26,105,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/246801-ediciones-tecnicas-paraguayas-s-r-l-1ampliacion.html
2013-01-08 08:08:55.833104,2013-01-07 10:39:15.019027,235705-mix-s-a-2ampliacion,235705-mix-s-a-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,46 Días,2012-12-28,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/235705-mix-s-a-2ampliacion.html
2013-01-08 08:10:37.631874,2013-01-07 11:20:55.044573,235705-gloria-selva-martinez-zambrana-3ampliacion,235705-gloria-selva-martinez-zambrana-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,46 Días,2012-12-28,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/235705-gloria-selva-martinez-zambrana-3ampliacion.html
2013-01-08 08:36:44.308031,2013-01-07 12:20:24.457192,242116-fran-car-s-r-l-2ampliacion,242116-fran-car-s-r-l-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,28/02/2013 Meses,2012-12-28,44,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/242116-fran-car-s-r-l-2ampliacion.html
2013-01-08 08:41:16.175019,2013-01-07 15:01:59.031101,224500-seguridad-inteligencia-tecnologia-paraguay-sa-sit-2ampliacion-1,224500-seguridad-inteligencia-tecnologia-paraguay-sa-sit-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,43 Días,2012-12-21,249,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/224500-seguridad-inteligencia-tecnologia-paraguay-sa-sit-2ampliacion-1.html
2013-01-08 11:10:54.172501,2013-01-08 07:46:43.679892,224283-diego-szklarkiervicz-kaller-1ampliacion,224283-diego-szklarkiervicz-kaller-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,5 Meses,2012-11-06,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/224283-diego-szklarkiervicz-kaller-1ampliacion.html
2013-01-08 12:40:08.189803,2013-01-07 15:10:46.26228,187112-carlos-vicente-gueyraud-caballero-8ampliacion-1,187112-carlos-vicente-gueyraud-caballero-8,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,79 Días,2012-10-12,002,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/187112-carlos-vicente-gueyraud-caballero-8ampliacion-1.html
2013-01-08 12:51:03.796898,2013-01-08 08:05:18.56051,229184-kuatiapo-s-a-4ampliacion,229184-kuatiapo-s-a-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,7 Meses,2012-12-21,949,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/229184-kuatiapo-s-a-4ampliacion.html
2013-01-08 12:57:30.165365,2013-01-08 07:32:02.272897,230029-miguel-angel-lopez-samaniego-1ampliacion,230029-miguel-angel-lopez-samaniego-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,180 Días,2012-12-28,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/230029-miguel-angel-lopez-samaniego-1ampliacion.html
2013-01-08 13:00:25.506456,2013-01-07 13:50:02.393024,237270-chaco-internacional-sa-7ampliacion,237270-chaco-internacional-sa-7,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,46 Días,2012-12-28,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/237270-chaco-internacional-sa-7ampliacion.html
2013-01-08 13:00:56.953558,2013-01-07 13:53:56.431356,237270-charpentier-srl-5ampliacion,237270-charpentier-srl-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,46 Días,2012-12-28,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/237270-charpentier-srl-5ampliacion.html
2013-01-08 13:32:51.881983,2013-01-07 11:45:31.323767,240198-felix-escobar-fernandez-6ampliacion,240198-felix-escobar-fernandez-6,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2012-12-28,964,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240198-felix-escobar-fernandez-6ampliacion.html
2013-01-08 13:33:23.332924,2013-01-07 11:34:49.35513,240198-graciela-gomez-medina-5ampliacion,240198-graciela-gomez-medina-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2012-12-28,963,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240198-graciela-gomez-medina-5ampliacion.html
2013-01-08 13:33:47.108096,2013-01-07 11:22:29.961104,240198-victor-sebastian-ortiz-larrosa-9ampliacion,240198-victor-sebastian-ortiz-larrosa-9,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2012-12-28,962,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240198-victor-sebastian-ortiz-larrosa-9ampliacion.html
2013-01-08 13:34:14.739386,2013-01-07 11:40:14.114598,240198-hugo-ruben-robledo-resquin-7ampliacion,240198-hugo-ruben-robledo-resquin-7,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2012-12-28,966,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240198-hugo-ruben-robledo-resquin-7ampliacion.html
2013-01-08 13:34:48.125229,2013-01-07 11:28:01.150143,240198-pedro-cespedes-ayala-8ampliacion,240198-pedro-cespedes-ayala-8,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2012-12-28,965,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240198-pedro-cespedes-ayala-8ampliacion.html
2013-01-09 08:45:14.296452,,228030-blanca-lucrecia-sequeira-16-renovacion,228030-blanca-lucrecia-sequeira-16,REN,Renovacion,RL-26002-13-0621,PUB,Publicado,"",24000000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228030-blanca-lucrecia-sequeira-16-renovacion.html
2013-01-09 10:29:11.171887,2012-12-21 16:40:59.336734,139714-consorcio-vial-surea-o-1reajuste-1,139714-consorcio-vial-surea-o-1,REAJUSTE,Reajuste de Precio,RC-12013-13-8352,PUB,Publicado,,8984280794.000000000000,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/139714-consorcio-vial-surea-o-1reajuste-1.html
2013-01-09 10:29:46.709747,2013-01-07 12:17:13.195177,244908-scarpe-srl-3ampliacion,244908-scarpe-srl-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,28/02/2013 Meses,2012-12-28,58,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/244908-scarpe-srl-3ampliacion.html
2013-01-10 14:19:20.313087,2012-11-19 16:08:04.821403,232679-luis-dario-benitez-jara-1ampliacion,232679-luis-dario-benitez-jara-1,AMP_MONTO,Ampliación de Monto,AC-30104-13-8354,PUB,Publicado,,96000000.000000000000,PYG,Guaraníes,30 Días,2012-11-20,01/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/232679-luis-dario-benitez-jara-1ampliacion.html
2013-01-10 14:20:17.494576,2012-10-02 12:30:08.260473,215499-juan-guillermo-esteche-riveros-1ampliacion-1,215499-juan-guillermo-esteche-riveros-1,AMP_MONTO,Ampliación de Monto,AC-30096-13-8355,PUB,Publicado,,4268110.000000000000,PYG,Guaraníes,90 Días,2012-03-10,08,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/215499-juan-guillermo-esteche-riveros-1ampliacion-1.html
2013-01-11 07:58:38.580049,2013-01-07 19:49:39.663724,242799-cristhian-emmanuel-ojeda-1ampliacion,242799-cristhian-emmanuel-ojeda-1,AMP_MONTO,Ampliación de Monto,AC-30149-13-8356,PUB,Publicado,,27248000.000000000000,PYG,Guaraníes,20 Días,2012-12-05,13-001/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/242799-cristhian-emmanuel-ojeda-1ampliacion.html
2013-01-11 08:03:26.250356,2013-01-07 20:13:37.978241,242696-jorge-nisvaldo-ovando-1ampliacion,242696-jorge-nisvaldo-ovando-1,AMP_MONTO,Ampliación de Monto,AC-30149-13-8357,PUB,Publicado,,8256000.000000000000,PYG,Guaraníes,30 Días,2012-10-15,10-001/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/242696-jorge-nisvaldo-ovando-1ampliacion.html
2013-01-11 08:14:34.51911,,228030-alain-amman-aluan-arias-19-renovacion,228030-alain-amman-aluan-arias-19,REN,Renovacion,RL-26002-13-0622,PUB,Publicado,"",31200000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228030-alain-amman-aluan-arias-19-renovacion.html
2013-01-11 08:15:07.581105,,228030-jom-s-a-17-renovacion,228030-jom-s-a-17,REN,Renovacion,RL-26002-13-0623,PUB,Publicado,"",30000000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228030-jom-s-a-17-renovacion.html
2013-01-11 09:13:23.061852,2013-01-09 13:14:54.113724,243979-nancy-edelida-valenzuela-alvarenga-3ampliacion,243979-nancy-edelida-valenzuela-alvarenga-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Meses,2012-12-28,61101-61109-61168,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/243979-nancy-edelida-valenzuela-alvarenga-3ampliacion.html
2013-01-11 10:12:48.204253,2013-01-10 07:37:57.358613,234033-data-lab-sa-11ampliacion,234033-data-lab-sa-11,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,21 Días,2012-12-28,MH-SET N° 67/2012,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/234033-data-lab-sa-11ampliacion.html
2013-01-14 08:31:52.491341,2013-01-11 11:41:09.631337,214620-rossana-mabel-ruffinelli-fernandez-2ampliacion,214620-rossana-mabel-ruffinelli-fernandez-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,5 Días,2012-12-26,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/214620-rossana-mabel-ruffinelli-fernandez-2ampliacion.html
2013-01-14 08:32:02.662393,2013-01-11 17:02:40.223342,240496-kuarahy-ingenieria-s-a-1ampliacion,240496-kuarahy-ingenieria-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-01-04,44,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240496-kuarahy-ingenieria-s-a-1ampliacion.html
2013-01-14 10:02:58.997416,2013-01-11 11:35:15.68062,242548-tera-s-r-l-1ampliacion,242548-tera-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,15 Días,2012-12-27,146,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/242548-tera-s-r-l-1ampliacion.html
2013-01-14 10:47:21.891039,,228030-notario-gallardo-limpia-dolores-12-renovacion,228030-notario-gallardo-limpia-dolores-12,REN,Renovacion,RL-26002-13-0624,PUB,Publicado,"",14400000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228030-notario-gallardo-limpia-dolores-12-renovacion.html
2013-01-14 10:48:12.722181,,228030-andres-ramon-bogado-villalba-15-renovacion,228030-andres-ramon-bogado-villalba-15,REN,Renovacion,RL-26002-13-0625,PUB,Publicado,"",19800000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228030-andres-ramon-bogado-villalba-15-renovacion.html
2013-01-14 10:49:07.440931,,228030-alberto-enrique-amarilla-velazquez-18-renovacion,228030-alberto-enrique-amarilla-velazquez-18,REN,Renovacion,RL-26002-13-0626,PUB,Publicado,"",31500000.000000000000,PYG,Guaraníes,2013-01-01-2013-12-31,,"",https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/228030-alberto-enrique-amarilla-velazquez-18-renovacion.html
2013-01-15 08:52:12.799564,2013-01-14 16:37:20.377019,221685-diego-szklarkiervicz-kaller-3ampliacion-3,221685-diego-szklarkiervicz-kaller-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30/06/2013 Meses,2013-01-08,05,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/221685-diego-szklarkiervicz-kaller-3ampliacion-3.html
2013-01-15 08:58:27.501171,2013-01-14 16:46:49.905577,241392-diego-szklarkiervicz-kaller-1ampliacion,241392-diego-szklarkiervicz-kaller-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30/06/2013 Meses,2013-01-08,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/241392-diego-szklarkiervicz-kaller-1ampliacion.html
2013-01-15 11:58:52.485899,2013-01-14 11:06:38.486962,199048-spare-part-srl-2ampliacion-5,199048-spare-part-srl-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30 Días,2012-12-18,939,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/199048-spare-part-srl-2ampliacion-5.html
2013-01-15 12:03:04.433124,2013-01-15 07:57:07.901,199048-spare-part-srl-2ampliacion-6,199048-spare-part-srl-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2013-01-10,5,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/199048-spare-part-srl-2ampliacion-6.html
2013-01-15 12:06:20.959523,2013-01-14 16:49:21.010317,224526-hernan-alexis-gimenez-rolon-1ampliacion-3,224526-hernan-alexis-gimenez-rolon-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30/06/2013 Mes,2013-01-03,05,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/224526-hernan-alexis-gimenez-rolon-1ampliacion-3.html
2013-01-17 08:17:05.655305,2013-01-15 11:45:16.492376,208853-transportcom-transportes-combustibles-s-a-1ampliacion,208853-transportcom-transportes-combustibles-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Año,2012-12-21,4603,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/208853-transportcom-transportes-combustibles-s-a-1ampliacion.html
2013-01-17 08:55:57.112411,2013-01-16 11:18:45.549438,211282-steril-med-sa-1ampliacion,211282-steril-med-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Mes,2013-01-28,49719-49807-47978,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/211282-steril-med-sa-1ampliacion.html
2013-01-17 08:58:42.25161,2013-01-16 11:24:09.716536,246415-alpiste-s-a-2ampliacion,246415-alpiste-s-a-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2012-12-28,59290-59293-060202,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/246415-alpiste-s-a-2ampliacion.html
2013-01-17 11:59:06.321923,2013-01-17 09:55:56.219058,238472-m-m-ingenieria-arquitectura-srl-1ampliacion,238472-m-m-ingenieria-arquitectura-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2012-12-28,124,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/238472-m-m-ingenieria-arquitectura-srl-1ampliacion.html
2013-01-17 12:04:00.943753,2013-01-17 10:09:55.438913,241914-universidad-catolica-nuestra-senora-asuncion-1ampliacion,241914-universidad-catolica-nuestra-senora-asuncion-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2012-12-28,117,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/241914-universidad-catolica-nuestra-senora-asuncion-1ampliacion.html