fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2016-01-04 15:01:37.220227,2015-12-12 11:43:13.744007,293688-consultora-memorias-computos-s-a-comycsa-1-ampliacion-1,293688-consultora-memorias-computos-s-a-comycsa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30 Días,2015-12-25,02/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/293688-consultora-memorias-computos-s-a-comycsa-1-ampliacion-1.html
2016-01-04 15:02:38.242716,2015-12-22 14:34:11.435021,291437-telef-celular-paraguay-sa-telecel-sa-1-ampliacion,291437-telef-celular-paraguay-sa-telecel-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-22,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/291437-telef-celular-paraguay-sa-telecel-sa-1-ampliacion.html
2016-01-04 15:03:05.293666,2015-12-14 14:52:30.304254,274371-consorcio-bdo-amp-2-ampliacion,274371-consorcio-bdo-amp-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,9 Meses,2015-12-03,1/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/274371-consorcio-bdo-amp-2-ampliacion.html
2016-01-04 15:03:33.437473,2015-12-18 15:43:41.30656,282609-marta-gloria-martinez-1-ampliacion,282609-marta-gloria-martinez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2015-12-16,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/282609-marta-gloria-martinez-1-ampliacion.html
2016-01-04 15:03:37.53291,2015-12-23 15:37:28.854326,287172-victor-rolando-lopez-vazquez-8-ampliacion,287172-victor-rolando-lopez-vazquez-8,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2015-12-23,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/287172-victor-rolando-lopez-vazquez-8-ampliacion.html
2016-01-04 15:04:01.714738,2015-12-21 10:15:45.778013,294009-roberto-yamil-nunez-yampey-1-modificacion,294009-roberto-yamil-nunez-yampey-2,OTROS,Otras Modificaciones,,PUB,Publicado,-,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/294009-roberto-yamil-nunez-yampey-1-modificacion.html
2016-01-04 15:06:36.205532,2015-12-22 12:00:16.434576,285956-servi-travel-s-a-1-ampliacion,285956-servi-travel-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-22,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285956-servi-travel-s-a-1-ampliacion.html
2016-01-04 15:07:04.957785,2015-12-18 14:43:56.269196,283746-edilberto-aspillaga-caceres-1-ampliacion,283746-edilberto-aspillaga-caceres-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,,2015-12-18,23,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/283746-edilberto-aspillaga-caceres-1-ampliacion.html
2016-01-04 15:07:38.883337,2015-12-23 12:13:37.471818,283687-justo-almada-colman-7-ampliacion,283687-justo-almada-colman-7,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Mes,2015-12-23,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/283687-justo-almada-colman-7-ampliacion.html
2016-01-04 15:09:11.907136,2015-12-23 20:56:30.456142,273134-data-systems-sa-emisora-capital-abierto-1-ampliacion,273134-data-systems-sa-emisora-capital-abierto-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2015-12-17,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/273134-data-systems-sa-emisora-capital-abierto-1-ampliacion.html
2016-01-04 15:09:29.789518,2015-12-23 12:41:25.463557,297981-ramon-antonio-delgado-ramirez-1-ampliacion,297981-ramon-antonio-delgado-ramirez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,120 Días,2015-12-04,028/15,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/297981-ramon-antonio-delgado-ramirez-1-ampliacion.html
2016-01-04 15:10:37.267899,2015-12-18 11:41:33.195041,292479-frigon-s-a-1-ampliacion,292479-frigon-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,120 Días,2015-11-24,198,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/292479-frigon-s-a-1-ampliacion.html
2016-01-04 15:11:22.597983,2015-12-22 17:52:15.216609,273142-edgar-bernardino-rodriguez-barrios-1-ampliacion,273142-edgar-bernardino-rodriguez-barrios-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2015-12-14,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/273142-edgar-bernardino-rodriguez-barrios-1-ampliacion.html
2016-01-04 15:12:53.186452,2015-12-23 16:20:53.812348,280918-ingemant-sa-1-ampliacion-1,280918-ingemant-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2015-12-22,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/280918-ingemant-sa-1-ampliacion-1.html
2016-01-04 15:13:40.061869,2015-12-23 16:39:30.606537,252264-aponte-latorre-sociedad-anonima-1-ampliacion-1,252264-aponte-latorre-sociedad-anonima-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2015-12-22,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/252264-aponte-latorre-sociedad-anonima-1-ampliacion-1.html
2016-01-04 15:18:15.325877,2015-12-22 19:37:28.472565,296494-maria-gloria-paredes-lambare-1-modificacion,296494-maria-gloria-paredes-lambare-1,OTROS,Otras Modificaciones,,PUB,Publicado,"LAS PARTES ACUERDAN LA MODIFICACION DEL NUMERO DEL ID DEL CONTRATO PRINCIPAL, SIN ALTERAR LAS DEMAS CONDICIONES DEL MISMO. DEBIENDO SER ID Nº 296494.",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/296494-maria-gloria-paredes-lambare-1-modificacion.html
2016-01-04 15:20:29.728578,2015-12-22 10:53:46.375998,291492-justo-pastor-molas-hermosa-1-ampliacion,291492-justo-pastor-molas-hermosa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2015-12-22,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/291492-justo-pastor-molas-hermosa-1-ampliacion.html
2016-01-04 15:25:43.533897,2015-12-23 13:40:31.41854,269396-rainbow-srl-1-ampliacion,269396-rainbow-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Año,2015-12-23,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269396-rainbow-srl-1-ampliacion.html
2016-01-04 15:26:37.380605,2015-12-22 15:42:33.819132,265045-diaz-gill-medicina-laboratorial-s-a-ampliacion-1,265045-diaz-gill-medicina-laboratorial-s-a,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30/06/2016 Meses,2015-12-18,02/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/265045-diaz-gill-medicina-laboratorial-s-a-ampliacion-1.html
2016-01-04 15:27:53.145468,2015-12-23 16:41:46.643349,287842-sampa-s-a-2-ampliacion,287842-sampa-s-a-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30/06/2016 Días,2015-12-18,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/287842-sampa-s-a-2-ampliacion.html
2016-01-05 09:30:50.908562,2015-12-21 15:13:26.796829,298662-granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria-1-ampliacion,298662-granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Meses,2015-12-21,22/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/298662-granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria-1-ampliacion.html
2016-01-05 10:34:33.048853,2015-12-28 14:46:40.136548,285950-shirosawa-company-saic-3-ampliacion-1,285950-shirosawa-company-saic-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Mes,2015-12-28,20/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285950-shirosawa-company-saic-3-ampliacion-1.html
2016-01-05 11:36:36.580757,2015-12-29 12:15:46.706582,271670-servi-travel-s-a-1-ampliacion,271670-servi-travel-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31/12/2016 Años,2015-08-26,Adenda N° 1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/271670-servi-travel-s-a-1-ampliacion.html
2016-01-05 11:39:16.519668,2015-12-29 10:07:28.805145,283038-carimbos-ind-com-s-r-l-1-ampliacion,283038-carimbos-ind-com-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31/12/2016 Años,2015-11-25,Adenda N° 1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/283038-carimbos-ind-com-s-r-l-1-ampliacion.html
2016-01-05 15:04:53.556045,2015-09-21 11:53:06.091049,282190-vega-s-a-1-modificacion,282190-vega-s-a-1,OTROS,Otras Modificaciones,,PUB,Publicado,ADQUISICION DE LECHE FLUIDA UAT PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS (AD REFERENDUM),,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/282190-vega-s-a-1-modificacion.html
2016-01-05 15:07:53.287455,2015-12-24 07:50:12.190022,281353-sda-paraguay-sa-1-ampliacion,281353-sda-paraguay-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,27 Días,2015-12-03,65/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/281353-sda-paraguay-sa-1-ampliacion.html
2016-01-06 09:16:01.527125,2016-01-04 14:52:55.822217,285677-alfredo-enrique-lird-caceres-1-ampliacion,285677-alfredo-enrique-lird-caceres-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-23,03/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285677-alfredo-enrique-lird-caceres-1-ampliacion.html
2016-01-06 15:04:34.521838,2015-12-04 15:01:24.83322,264498-d-m-v-sa-1-ampliacion-2,264498-d-m-v-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,28 Meses,2015-11-25,03,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264498-d-m-v-sa-1-ampliacion-2.html
2016-01-07 09:53:12.348725,2016-01-05 15:25:19.466208,278696-ca-sar-dario-pastore-britos-1-ampliacion-1,278696-ca-sar-dario-pastore-britos-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,5 Meses,2015-12-28,467,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/278696-ca-sar-dario-pastore-britos-1-ampliacion-1.html
2016-01-07 10:00:56.712049,2016-01-05 13:41:21.603344,278698-enrique-nestor-sosa-arrua-1-ampliacion-1,278698-enrique-nestor-sosa-arrua-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,5 Meses,2015-12-28,478,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/278698-enrique-nestor-sosa-arrua-1-ampliacion-1.html
2016-01-07 10:10:54.783016,2015-12-23 12:02:56.764618,287853-engineering-s-a-3-ampliacion-2,287853-engineering-s-a-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2015-12-23,65/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/287853-engineering-s-a-3-ampliacion-2.html
2016-01-07 10:26:46.510562,2016-01-05 11:52:17.949943,272740-consorcio-codisa-1-ampliacion,272740-consorcio-codisa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2015-12-28,501,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272740-consorcio-codisa-1-ampliacion.html
2016-01-07 10:33:36.287739,2016-01-05 12:03:55.275152,278688-esteban-almada-roman-1-ampliacion,278688-esteban-almada-roman-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2015-12-28,450,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/278688-esteban-almada-roman-1-ampliacion.html
2016-01-07 10:59:07.533556,2016-01-05 14:10:24.800115,227980-vialtec-sa-3-modificacion-2,227980-vialtec-sa-3,OTROS,Otras Modificaciones,,PUB,Publicado,"Disminucion del monto originalmente contratado, con el rpesente convenio se disminuye el monto en Gs. 79.628.095, quedando como monto final la suma de Gs.31.385.724.670.-",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/227980-vialtec-sa-3-modificacion-2.html
2016-01-07 14:17:42.21299,2016-01-05 08:18:04.545906,296962-pablo-escobar-gill-1-ampliacion,296962-pablo-escobar-gill-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2015-12-28,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/296962-pablo-escobar-gill-1-ampliacion.html
2016-01-07 14:23:24.206911,2016-01-05 11:14:46.908294,271695-jobs-servicios-recursos-humanos-s-r-l-1-ampliacion-1,271695-jobs-servicios-recursos-humanos-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31/12/2016 Meses,2015-11-25,Adenda N° 2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/271695-jobs-servicios-recursos-humanos-s-r-l-1-ampliacion-1.html
2016-01-07 14:41:55.455099,2015-11-03 14:26:10.422025,281228-bios-group-srl-1-modificacion,281228-bios-group-srl-1,OTROS,Otras Modificaciones,,PUB,Publicado,Modificación del plan de entrega y selección de sitios.,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/281228-bios-group-srl-1-modificacion.html
2016-01-07 14:54:40.512193,2015-12-23 10:50:31.607832,292396-black-tie-service-s-r-l-3-ampliacion,292396-black-tie-service-s-r-l-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-23,35,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/292396-black-tie-service-s-r-l-3-ampliacion.html
2016-01-07 14:57:38.540359,2015-12-23 09:51:17.666953,292351-telef-celular-paraguay-sa-telecel-sa-1-ampliacion,292351-telef-celular-paraguay-sa-telecel-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-23,12,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/292351-telef-celular-paraguay-sa-telecel-sa-1-ampliacion.html
2016-01-07 15:04:00.264477,2015-07-30 07:18:47.589107,279057-inicitivas-constructivas-sociedad-anonima-9-ampliacion-1,279057-inicitivas-constructivas-sociedad-anonima-9,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,44 Días,2015-07-15,09/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/279057-inicitivas-constructivas-sociedad-anonima-9-ampliacion-1.html
2016-01-07 15:06:35.469784,2015-07-30 10:14:21.796548,279057-fernando-caballero-cespedes-8-ampliacion-1,279057-fernando-caballero-cespedes-8,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,44 Días,2015-07-15,11/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/279057-fernando-caballero-cespedes-8-ampliacion-1.html
2016-01-07 15:08:01.018467,2015-07-30 10:27:00.530958,279057-constructora-eco-s-a-7-ampliacion-1,279057-constructora-eco-s-a-7,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,44 Días,2015-07-15,08/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/279057-constructora-eco-s-a-7-ampliacion-1.html
2016-01-07 15:08:43.867049,2015-07-30 10:32:13.438883,279057-alfredo-bernardino-lezcano-sanchez-6-ampliacion-1,279057-alfredo-bernardino-lezcano-sanchez-6,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,44 Días,2015-07-15,10/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/279057-alfredo-bernardino-lezcano-sanchez-6-ampliacion-1.html
2016-01-07 15:09:15.122059,2015-07-30 10:36:36.604781,279057-miguel-angel-lopez-samaniego-5-ampliacion-1,279057-miguel-angel-lopez-samaniego-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,44 Días,2015-07-15,18/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/279057-miguel-angel-lopez-samaniego-5-ampliacion-1.html
2016-01-08 09:42:16.173822,2015-12-29 15:01:55.068433,285889-transtel-s-a-4-modificacion,285889-transtel-s-a-4,OTROS,Otras Modificaciones,,PUB,Publicado,Modifican los terminos contractuales de la clausula 8,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285889-transtel-s-a-4-modificacion.html
2016-01-08 09:42:41.922494,2016-01-05 11:15:18.693562,285889-transtel-s-a-4-modificacion-1,285889-transtel-s-a-4,OTROS,Otras Modificaciones,,PUB,Publicado,"Rectificar la Clausula Cuarta - Procedimiento de Contratación (Art 37, inciso b) de la Ley N° 2051/2003",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285889-transtel-s-a-4-modificacion-1.html
2016-01-08 09:54:55.275742,2016-01-06 11:28:25.489239,285889-engineering-s-a-3-modificacion-1,285889-engineering-s-a-3,OTROS,Otras Modificaciones,,PUB,Publicado,Modificar  la Cláusula 8,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285889-engineering-s-a-3-modificacion-1.html
2016-01-08 09:55:32.864491,2016-01-06 10:57:59.234621,285889-engineering-s-a-3-modificacion,285889-engineering-s-a-3,OTROS,Otras Modificaciones,,PUB,Publicado,"Rectificar la Cláusula Cuarta - Procedimientos de Contratación (Art 37, inciso b) de la Ley 2051/2003",,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/285889-engineering-s-a-3-modificacion.html
2016-01-08 12:12:51.177571,2016-01-05 13:40:55.222449,298700-granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria-1-ampliacion,298700-granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Mes,2015-12-23,26/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/298700-granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria-1-ampliacion.html
2016-01-08 14:44:44.208273,2015-12-22 08:34:18.406461,292385-capital-humano-s-r-l-1-ampliacion,292385-capital-humano-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-23,55,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/292385-capital-humano-s-r-l-1-ampliacion.html
2016-01-08 14:48:13.014018,2015-12-23 10:57:35.784255,298942-organizacion-integral-s-r-l-3-ampliacion,298942-organizacion-integral-s-r-l-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-23,50,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/298942-organizacion-integral-s-r-l-3-ampliacion.html
2016-01-08 14:48:40.778737,2015-12-23 09:19:57.192366,282491-shirosawa-company-saic-1-ampliacion,282491-shirosawa-company-saic-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-18,92,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/282491-shirosawa-company-saic-1-ampliacion.html
2016-01-08 14:49:18.023822,2015-12-23 10:53:53.216736,298942-cesar-antonio-avalos-benitez-2-ampliacion,298942-cesar-antonio-avalos-benitez-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-23,49,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/298942-cesar-antonio-avalos-benitez-2-ampliacion.html
2016-01-08 14:55:05.081057,2016-01-06 10:09:13.034965,292451-indalco-srl-2-ampliacion,292451-indalco-srl-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2015-12-23,71,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/292451-indalco-srl-2-ampliacion.html
2016-01-08 15:12:29.285285,2015-12-23 12:48:39.760223,272469-piegari-asuncion-s-r-l-1-ampliacion,272469-piegari-asuncion-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-18,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272469-piegari-asuncion-s-r-l-1-ampliacion.html
2016-01-08 15:13:17.340081,2015-12-23 12:44:48.761397,265028-buen-aire-sociedad-anonima-1-ampliacion,265028-buen-aire-sociedad-anonima-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-18,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/265028-buen-aire-sociedad-anonima-1-ampliacion.html
2016-01-11 11:06:51.191974,2016-01-06 10:19:37.833561,271675-wilfrido-andino-leguizamon-1-ampliacion,271675-wilfrido-andino-leguizamon-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31/12/2016 Meses,2015-09-01,Adenda N° 1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/271675-wilfrido-andino-leguizamon-1-ampliacion.html
2016-01-11 12:54:26.687784,2016-01-05 15:41:52.177315,290709-juan-braulio-perez-gutierrez-9-ampliacion,290709-juan-braulio-perez-gutierrez-9,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Meses,2015-12-30,01/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/290709-juan-braulio-perez-gutierrez-9-ampliacion.html
2016-01-11 14:18:24.472564,2016-01-08 12:15:37.383253,267499-mirna-celeste-coronel-aguayo-1-ampliacion,267499-mirna-celeste-coronel-aguayo-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31 DICIEMBRE 2016 Días,2015-12-03,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/267499-mirna-celeste-coronel-aguayo-1-ampliacion.html
2016-01-11 14:19:25.396034,2016-01-07 09:22:52.152816,268881-roam-s-r-l-1-ampliacion,268881-roam-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-23,1 al cont. 10/14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/268881-roam-s-r-l-1-ampliacion.html
2016-01-11 14:36:09.119196,2016-01-04 07:14:26.817381,266829-nunila-maria-aponte-cardenas-1-ampliacion-1,266829-nunila-maria-aponte-cardenas-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2015-12-30,7,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266829-nunila-maria-aponte-cardenas-1-ampliacion-1.html
2016-01-11 14:39:58.524201,2015-12-23 15:03:50.790323,296301-rolando-porfirio-amarilla-servian-1-ampliacion,296301-rolando-porfirio-amarilla-servian-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,8 Días,2015-11-23,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/296301-rolando-porfirio-amarilla-servian-1-ampliacion.html
2016-01-11 14:41:15.159102,2015-12-18 15:07:05.483884,283757-editorial-negocios-s-a-2-ampliacion,283757-editorial-negocios-s-a-2,AMP_MONTO,Ampliación de Monto,AC-12006-16-20583,PUB,Publicado,,1590000.000000000000,PYG,Guaraníes,2 Meses,2015-12-17,27,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/283757-editorial-negocios-s-a-2-ampliacion.html
2016-01-12 11:51:45.60731,2016-01-07 09:38:10.877842,281705-servicios-ingenieria-materiales-sa-sermat-sa-1-ampliacion,281705-servicios-ingenieria-materiales-sa-sermat-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2015-12-23,1 al cont. 82/14,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/281705-servicios-ingenieria-materiales-sa-sermat-sa-1-ampliacion.html
2016-01-12 15:16:10.466184,2015-12-23 13:31:01.757946,256665-britam-s-a-1-modificacion-2,256665-britam-s-a-1,OTROS,Otras Modificaciones,,PUB,Publicado,ajueste del contrato Nº 141/2013 con Britam SA,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/256665-britam-s-a-1-modificacion-2.html