fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2015-01-05 14:31:37.022045,2014-12-22 15:53:12.170912,266327-condor-saci-5ampliacion,266327-condor-saci-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Años,2014-12-22,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266327-condor-saci-5ampliacion.html
2015-01-05 14:54:06.349872,2014-12-24 09:11:21.822282,266327-automotor-sa-3ampliacion,266327-automotor-sa-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2014-12-24,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266327-automotor-sa-3ampliacion.html
2015-01-06 08:31:03.195057,2015-01-02 11:05:10.632547,268235-yuty-sociedad-anonima-2ampliacion,268235-yuty-sociedad-anonima-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/268235-yuty-sociedad-anonima-2ampliacion.html
2015-01-06 08:41:36.415599,2015-01-02 08:35:04.083549,268162-juan-gerardo-lezcano-bernis-1ampliacion-1,268162-juan-gerardo-lezcano-bernis-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2014-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/268162-juan-gerardo-lezcano-bernis-1ampliacion-1.html
2015-01-06 08:45:20.898492,2014-12-23 11:44:23.672995,266629-limpiezas-modernas-paraguayas-s-r-l-3ampliacion,266629-limpiezas-modernas-paraguayas-s-r-l-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30 Días,2014-12-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266629-limpiezas-modernas-paraguayas-s-r-l-3ampliacion.html
2015-01-06 08:46:03.979371,2014-12-23 11:25:36.156441,266629-jorge-daniel-orue-cuevas-2ampliacion,266629-jorge-daniel-orue-cuevas-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30 Días,2014-12-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266629-jorge-daniel-orue-cuevas-2ampliacion.html
2015-01-06 08:47:46.921953,2014-12-23 11:21:37.62457,258044-aseguradora-paraguaya-sa-1ampliacion,258044-aseguradora-paraguaya-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,60 Días,2014-12-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/258044-aseguradora-paraguaya-sa-1ampliacion.html
2015-01-06 08:49:49.375667,2014-12-23 08:57:26.488579,266027-organizacion-watchman-s-r-l-1ampliacion,266027-organizacion-watchman-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,60 Días,2014-11-27,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266027-organizacion-watchman-s-r-l-1ampliacion.html
2015-01-06 08:52:27.690497,2015-01-02 12:27:12.492118,265057-servicios-paraguayos-sa-2ampliacion-3,265057-servicios-paraguayos-sa-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,1 Meses,2014-12-30,03,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/265057-servicios-paraguayos-sa-2ampliacion-3.html
2015-01-06 08:57:49.503835,2014-12-23 08:14:48.998514,266983-bdo-auditores-consultores-1ampliacion,266983-bdo-auditores-consultores-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,59 Días,2014-12-19,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266983-bdo-auditores-consultores-1ampliacion.html
2015-01-06 08:59:12.244274,2014-12-23 11:39:47.470684,267498-alberto-manuel-benitez-ramirez-1ampliacion,267498-alberto-manuel-benitez-ramirez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,60 Días,2014-12-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/267498-alberto-manuel-benitez-ramirez-1ampliacion.html
2015-01-06 09:00:57.463466,2014-12-23 11:46:41.108441,265081-gustavo-adolfo-rodriguez-benitez-1ampliacion,265081-gustavo-adolfo-rodriguez-benitez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,60 Días,2014-12-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/265081-gustavo-adolfo-rodriguez-benitez-1ampliacion.html
2015-01-06 09:03:28.994014,2014-12-23 11:48:46.3945,258512-ricardo-fabian-uliambre-britez-1ampliacion,258512-ricardo-fabian-uliambre-britez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,60 Días,2014-12-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/258512-ricardo-fabian-uliambre-britez-1ampliacion.html
2015-01-06 09:05:01.128911,2014-12-23 11:51:35.742321,266628-seguridad-inteligencia-tecnologia-paraguay-sa-sit-2ampliacion,266628-seguridad-inteligencia-tecnologia-paraguay-sa-sit-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,60 Días,2014-12-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266628-seguridad-inteligencia-tecnologia-paraguay-sa-sit-2ampliacion.html
2015-01-06 09:05:28.628359,2014-12-22 14:18:26.928778,279408-jose-domingo-gonzalez-pena-1modificacion,279408-jose-domingo-gonzalez-pena-1,OTROS,Otras Modificaciones,,PUB,Publicado,Se modifica del Contrato Original lo correspondiente al item 1.3 y 1.4. Además se amplia el plazo de ejecución ,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/279408-jose-domingo-gonzalez-pena-1modificacion.html
2015-01-06 09:05:33.198954,2014-12-23 11:53:47.17374,266628-tapiti-s-r-l-3ampliacion,266628-tapiti-s-r-l-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,60 Días,2014-12-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266628-tapiti-s-r-l-3ampliacion.html
2015-01-06 09:06:33.068655,2014-12-22 08:11:10.453784,269604-selcom-s-r-l-2modificacion-1,269604-selcom-s-r-l-2,OTROS,Otras Modificaciones,,PUB,Publicado,Modificación del Contrato de la Clausula 5ta. del Contrato N° 28/2014,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269604-selcom-s-r-l-2modificacion-1.html
2015-01-06 09:08:17.669311,2014-12-23 11:55:35.78997,264261-apolo-11-s-r-l-1ampliacion,264261-apolo-11-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,60 Días,2014-12-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264261-apolo-11-s-r-l-1ampliacion.html
2015-01-06 09:10:04.498154,2014-12-23 11:58:06.009559,281340-oscar-osvaldo-zaracho-mendez-1ampliacion,281340-oscar-osvaldo-zaracho-mendez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,15 Días,2014-12-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/281340-oscar-osvaldo-zaracho-mendez-1ampliacion.html
2015-01-06 09:11:42.707489,2014-12-23 12:00:33.757262,258284-julio-cesar-gomez-rodriguez-1ampliacion,258284-julio-cesar-gomez-rodriguez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,60 Días,2014-12-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/258284-julio-cesar-gomez-rodriguez-1ampliacion.html
2015-01-06 09:20:03.645973,2014-12-23 12:07:23.49308,275878-mirna-celeste-coronel-aguayo-1ampliacion,275878-mirna-celeste-coronel-aguayo-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30 Días,2014-12-05,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/275878-mirna-celeste-coronel-aguayo-1ampliacion.html
2015-01-07 08:07:07.218781,2014-12-22 22:37:24.763058,275265-data-lab-sa-7ampliacion,275265-data-lab-sa-7,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,180 Día,2014-12-22,453,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/275265-data-lab-sa-7ampliacion.html
2015-01-07 08:09:00.034808,2014-12-22 22:44:21.660053,275265-office-compu-sa-5ampliacion,275265-office-compu-sa-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,180 Día,2014-12-22,462,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/275265-office-compu-sa-5ampliacion.html
2015-01-07 08:09:31.150695,2014-12-22 22:41:57.068835,275265-optimus-proyectos-ejecucion-inversiones-s-r-l-4ampliacion,275265-optimus-proyectos-ejecucion-inversiones-s-r-l-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,180 Día,2014-12-22,442,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/275265-optimus-proyectos-ejecucion-inversiones-s-r-l-4ampliacion.html
2015-01-07 08:12:46.501896,2014-12-17 12:21:49.737629,272521-kostas-viajes-turismo-s-r-l-1ampliacion,272521-kostas-viajes-turismo-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,24 Meses,2014-12-17,Adenda Nro. 1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/272521-kostas-viajes-turismo-s-r-l-1ampliacion.html
2015-01-07 08:16:35.303832,2014-12-22 14:25:59.470501,267205-inter-express-s-a-1ampliacion,267205-inter-express-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31 Día,2014-12-17,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/267205-inter-express-s-a-1ampliacion.html
2015-01-07 08:26:29.943042,2014-12-27 15:55:06.376426,279933-fernando-rojas-1-1ampliacion,279933-fernando-rojas-1-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,90 Días,2014-12-26,484,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/279933-fernando-rojas-1-1ampliacion.html
2015-01-07 08:28:22.522396,2015-01-05 12:01:40.875064,274074-rocio-concepcion-ovejero-romero-5ampliacion,274074-rocio-concepcion-ovejero-romero-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2014-12-30,221/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/274074-rocio-concepcion-ovejero-romero-5ampliacion.html
2015-01-07 08:28:49.965549,2015-01-05 12:04:51.944369,274074-victor-rolando-lopez-vazquez-6ampliacion-1,274074-victor-rolando-lopez-vazquez-6,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2014-12-30,222/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/274074-victor-rolando-lopez-vazquez-6ampliacion-1.html
2015-01-07 08:29:18.430888,2015-01-05 12:14:07.687871,274074-ramon-fretes-fretes-7ampliacion-1,274074-ramon-fretes-fretes-7,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2014-12-30,224/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/274074-ramon-fretes-fretes-7ampliacion-1.html
2015-01-07 08:32:49.956719,2014-12-26 16:11:50.290522,240791-holler-ingenieria-s-r-l-1ampliacion-1,240791-holler-ingenieria-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2014-12-12,144,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240791-holler-ingenieria-s-r-l-1ampliacion-1.html
2015-01-07 08:35:45.656685,2014-12-26 10:10:12.282341,271676-jorge-daniel-arguello-aquino-1ampliacion,271676-jorge-daniel-arguello-aquino-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30/06/2015 Meses,2014-12-12,Adenda N° 1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/271676-jorge-daniel-arguello-aquino-1ampliacion.html
2015-01-07 09:07:19.36611,2014-12-24 12:03:14.993349,254423-gladys-joiada-moreno-caballero-1ampliacion,254423-gladys-joiada-moreno-caballero-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2014-12-17,49/13 Adenda Nº 1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/254423-gladys-joiada-moreno-caballero-1ampliacion.html
2015-01-07 09:19:27.998562,2014-12-24 11:54:06.12772,273787-inter-express-s-a-1ampliacion,273787-inter-express-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2014-12-17,Nº 02/14 Adenda Nº 1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/273787-inter-express-s-a-1ampliacion.html
2015-01-07 09:33:50.509521,2015-01-05 12:44:38.485066,246287-cellular-sa-1ampliacion-1,246287-cellular-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12/01/2015 Días,2014-12-30,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/246287-cellular-sa-1ampliacion-1.html
2015-01-07 09:38:29.99345,2015-01-05 10:57:20.292204,274346-auto-repuestos-diover-sa-2ampliacion,274346-auto-repuestos-diover-sa-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2014-12-30,280/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/274346-auto-repuestos-diover-sa-2ampliacion.html
2015-01-07 09:52:01.659579,2015-01-05 15:58:33.867559,268168-ramon-fretes-fretes-4ampliacion,268168-ramon-fretes-fretes-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2014-12-30,179/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/268168-ramon-fretes-fretes-4ampliacion.html
2015-01-07 09:53:03.114975,2015-01-05 10:26:54.53846,274069-juan-gerardo-lezcano-bernis-1ampliacion,274069-juan-gerardo-lezcano-bernis-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2014-12-30,243/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/274069-juan-gerardo-lezcano-bernis-1ampliacion.html
2015-01-07 09:54:16.731822,2015-01-05 15:50:20.689281,268160-juan-gerardo-lezcano-bernis-3ampliacion-1,268160-juan-gerardo-lezcano-bernis-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,189 Días,2014-12-23,171/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/268160-juan-gerardo-lezcano-bernis-3ampliacion-1.html
2015-01-07 09:59:56.28386,2014-12-27 15:30:46.2694,284308-casa-imperial-s-a-3ampliacion,284308-casa-imperial-s-a-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,60 Día,2014-12-26,471,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/284308-casa-imperial-s-a-3ampliacion.html
2015-01-07 10:13:01.792612,2015-01-02 09:03:34.815577,282705-ventas-paraguay-s-a-1ampliacion-1,282705-ventas-paraguay-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31 Días,2014-12-22,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/282705-ventas-paraguay-s-a-1ampliacion-1.html
2015-01-08 08:11:02.312209,2014-12-24 09:08:34.873177,266327-tape-ruvicha-sa-emisora-capital-abierto-4ampliacion,266327-tape-ruvicha-sa-emisora-capital-abierto-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2014-12-22,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266327-tape-ruvicha-sa-emisora-capital-abierto-4ampliacion.html
2015-01-08 08:23:02.737666,2014-12-29 11:07:10.824552,255130-ramon-fretes-fretes-1ampliacion,255130-ramon-fretes-fretes-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,30/04/2015 Años,2014-12-16,174,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/255130-ramon-fretes-fretes-1ampliacion.html
2015-01-08 08:25:41.00062,2015-01-07 15:10:09.474386,273547-i-g-c-s-r-l-4ampliacion,273547-i-g-c-s-r-l-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,06 Meses,2014-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/273547-i-g-c-s-r-l-4ampliacion.html
2015-01-08 08:26:33.70707,2014-12-29 17:19:21.689578,281336-ecomipa-s-a-3modificacion,281336-ecomipa-s-a-3,OTROS,Otras Modificaciones,,PUB,Publicado,Modificacion del Numero de Cuenta Bancaria.,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/281336-ecomipa-s-a-3modificacion.html
2015-01-08 08:29:38.556514,2015-01-02 09:11:06.974899,284189-cabipal-metalmek-sa-1ampliacion,284189-cabipal-metalmek-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,31 Días,2014-12-17,02,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/284189-cabipal-metalmek-sa-1ampliacion.html
2015-01-08 08:30:26.372743,2015-01-07 15:11:02.836004,273547-juan-manuel-medina-gimenez-5ampliacion,273547-juan-manuel-medina-gimenez-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,06 Meses,2014-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/273547-juan-manuel-medina-gimenez-5ampliacion.html
2015-01-08 08:33:28.828022,2015-01-07 15:09:22.910734,273547-fabiola-magdalena-ruiz-diaz-3ampliacion,273547-fabiola-magdalena-ruiz-diaz-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,06 Meses,2014-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/273547-fabiola-magdalena-ruiz-diaz-3ampliacion.html
2015-01-08 08:46:59.257739,2015-01-07 15:13:54.087843,275583-dykal-s-a-2ampliacion,275583-dykal-s-a-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,06 Meses,2014-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/275583-dykal-s-a-2ampliacion.html
2015-01-08 08:59:44.400432,2015-01-07 15:12:57.936431,274081-corp-pya-distri-deriv-petroleo-sa-copetrol-1ampliacion,274081-corp-pya-distri-deriv-petroleo-sa-copetrol-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2014-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/274081-corp-pya-distri-deriv-petroleo-sa-copetrol-1ampliacion.html
2015-01-08 09:39:32.332732,2014-12-30 17:54:00.173584,269604-selcom-s-r-l-2modificacion,269604-selcom-s-r-l-2,OTROS,Otras Modificaciones,,PUB,Publicado,modificacion de la vigencia del contrato como medida de prudencia administrativa,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269604-selcom-s-r-l-2modificacion.html
2015-01-08 09:46:45.986165,2015-01-07 15:12:00.643038,278310-benita-yegros-vallejos-1ampliacion,278310-benita-yegros-vallejos-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2014-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/278310-benita-yegros-vallejos-1ampliacion.html
2015-01-08 09:49:27.268098,2014-12-19 07:13:09.060275,266080-fanny-maria-pereira-bello-23modificacion-2,266080-fanny-maria-pereira-bello-23,OTROS,Otras Modificaciones,,PUB,Publicado,Por la cual se da por finalizada la suspensión temporal y se acepta la adenda modificatoria al contrato de prestación de servicios N° 13/2014,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266080-fanny-maria-pereira-bello-23modificacion-2.html
2015-01-08 10:00:21.320735,2015-01-07 15:08:13.692359,273564-justo-almada-colman-1ampliacion,273564-justo-almada-colman-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,06 Meses,2014-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/273564-justo-almada-colman-1ampliacion.html
2015-01-08 10:13:27.283406,2015-01-07 15:07:14.322746,266904-servicios-paraguayos-sa-1ampliacion-2,266904-servicios-paraguayos-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,02 Meses,2014-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266904-servicios-paraguayos-sa-1ampliacion-2.html
2015-01-08 10:42:22.06525,2015-01-07 15:04:08.868497,282617-jose-figueredo-falcon-1ampliacion,282617-jose-figueredo-falcon-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,06 Meses,2014-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/282617-jose-figueredo-falcon-1ampliacion.html
2015-01-08 11:02:23.64262,2015-01-06 13:44:42.897326,266750-omni-s-a-1ampliacion,266750-omni-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2014-12-30,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/266750-omni-s-a-1ampliacion.html
2015-01-08 11:08:29.160666,2015-01-02 08:53:35.885853,248205-medi-plan-s-a-1ampliacion,248205-medi-plan-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2014-12-30,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248205-medi-plan-s-a-1ampliacion.html
2015-01-08 11:39:03.983648,2015-01-06 12:39:30.662148,267066-servi-travel-s-a-5ampliacion,267066-servi-travel-s-a-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2014-12-17,371,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/267066-servi-travel-s-a-5ampliacion.html
2015-01-08 11:39:22.83582,2015-01-07 14:58:30.560269,268237-juan-edgar-fleitas-valdez-6ampliacion,268237-juan-edgar-fleitas-valdez-6,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-12-30,297/2014,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/268237-juan-edgar-fleitas-valdez-6ampliacion.html
2015-01-08 11:51:51.800524,2015-01-05 16:02:56.906504,268227-jose-arnaldo-pereira-cardena-4ampliacion,268227-jose-arnaldo-pereira-cardena-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2014-12-30,01/2015,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/268227-jose-arnaldo-pereira-cardena-4ampliacion.html
2015-01-08 12:08:40.857847,2014-12-22 21:53:42.728478,230557-consorcio-sertec-3ampliacion-1,230557-consorcio-sertec-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,0 Días,2014-12-22,401,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/230557-consorcio-sertec-3ampliacion-1.html
2015-01-09 07:49:46.313027,2014-12-22 16:03:00.771522,264421-data-systems-sa-emisora-capital-abierto-2ampliacion,264421-data-systems-sa-emisora-capital-abierto-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2014-12-26,344,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264421-data-systems-sa-emisora-capital-abierto-2ampliacion.html
2015-01-09 07:53:23.426361,2014-12-22 18:04:46.463189,269351-automotor-sa-3ampliacion,269351-automotor-sa-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2014-12-26,22,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269351-automotor-sa-3ampliacion.html
2015-01-09 08:04:07.244021,2014-12-22 16:18:35.914344,277743-benita-yegros-vallejos-2ampliacion,277743-benita-yegros-vallejos-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,06 Meses,2014-12-26,51,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/277743-benita-yegros-vallejos-2ampliacion.html
2015-01-09 08:20:02.642776,2014-12-22 20:44:33.383473,231579-ecomipa-s-a-13ampliacion-2,231579-ecomipa-s-a-13,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,180 Días,2014-12-22,321,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/231579-ecomipa-s-a-13ampliacion-2.html
2015-01-09 08:23:14.881834,2014-12-22 20:48:49.702706,231579-andres-alejandro-boveda-gallar-9ampliacion-2,231579-andres-alejandro-boveda-gallar-9,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,180 Días,2014-12-22,321,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/231579-andres-alejandro-boveda-gallar-9ampliacion-2.html
2015-01-09 08:26:56.280208,2014-12-22 16:22:01.405755,269315-rossana-mabel-ruffinelli-fernandez-1ampliacion,269315-rossana-mabel-ruffinelli-fernandez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,06 Meses,2014-12-22,33,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/269315-rossana-mabel-ruffinelli-fernandez-1ampliacion.html