id,planificacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_tipo_garantia_oferta,tipo_garantia_oferta,mantenimiento_oferta,seguro_resp_prof,_metodo_seleccion,metodo_seleccion,fecha_publicacion,_sistema_adjudicacion,sistema_adjudicacion,_forma_pago,forma_pago,monto_estimado,_moneda,moneda,fuente_financiamiento,anticipo,plazo_entrega_adquisicion,lugar_entrega_adquisicion,vigencia_contrato,nombre_contacto,cargo_contacto,telefono_contacto,email_contacto,fecha_junta_aclaracion,lugar_junta_aclaracion,lugar_consulta,fecha_tope_consulta,fecha_tope_respuesta,lugar_entrega_oferta,fecha_entrega_oferta,lugar_apertura_oferta,fecha_apertura_oferta,fecha_inicio_propuesta,fecha_cierre_propuesta,fecha_etapa_competitiva,fecha_cierre_subasta,observaciones,restricciones,organismo_financiador_id,organismo_financiador,cantidad_llamados_relacionados,url
282831-provision-canastas-navidenas-funcionarios-mdn-ad-referendum,282831-provision-canastas-navidenas-funcionarios-mdn-ad-referendum,282831,Provisión de Canastas Navideñas para Funcionarios del MDN (Ad Referéndum),Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional / Poder Ejecutivo,1023,25,9,"Servicios de ceremonial, gastronomico y funerarios",1,CD,Contratación Directa,CAN,Cancelado,DJ,Declaración Jurada,5,5,,,2014-11-05 16:07:44,L,Por Lote,A_PLAZO,A Plazos,,PYG,Guaraníes,Procedimiento Ad-Referendum,,Según documento del llamado,Según documento del llamado,2014-12-31,TTE 1º INT WILLIANS ADORNO,DIRECTOR DE LA UOC N° 2,204-862,uocmdn@yahoo.es,,,MINISTERIO DE DEFENSA NACIONAL,2016-11-07 12:00:00,,MINISTERIO DE DEFENSA NACIONAL,2016-11-10 08:00:00,MINISTERIO DE DEFENSA NACIONAL,2016-11-10 08:30:00,,,,,Ninguno,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/282831-provision-canastas-navidenas-funcionarios-mdn-ad-referendum.html
279790-lp1175-2015-adquisicion-medidores-electronicos-bi-cuerpo-inteligentes-prepagos-5,279790-adquisicion-medidores-electronicos-prepagos,279790,Lp1175-2015 Adquisición de Medidores Electrónicos Bi-cuerpo Inteligentes Prepagos,Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",4,LPI,Licitación Pública Internacional,DES,Desierto,POL,Póliza,5,5,,,2015-11-19 14:07:04,T,Por Total,A_PLAZO,A Plazos,,USD,Dólares,Procedimiento Ad-Referendum,0,Según documento del llamado,Según documento del llamado,940 Día,Ing. Arnaldo Paiva Torres,Director de Contrataciones Públicas,2172948,arnaldo_paiva@ande.gov.py,,Sistema SBE,Consultas Virtuales a traves del portal,2016-02-08 15:00:00,2016-02-10 15:00:00,Indicados en el Pliego de Bases y Condiciones,2016-02-18 09:00:00,Indicados en el Pliego de Bases y Condiciones,2016-02-18 09:15:00,2016-02-15 07:30:00,2016-02-16 08:30:00,2016-02-16 08:40:00,2016-02-16 09:03:36,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,3,https://www.contrataciones.gov.py/licitaciones/convocatoria/279790-lp1175-2015-adquisicion-medidores-electronicos-bi-cuerpo-inteligentes-prepagos-5.html
287017-fiscalizacion-obras-sistemas-abastecimiento-agua-potable-1,287017-fiscalizacion-obras-sistemas-abastecimiento-agua-potable-1,287017,Fiscalizacion de Obras- Sistemas de Abastecimiento de Agua Potable,Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos,106,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",5,LPN,Licitación Pública Nacional,CAN,Cancelado,POL,Póliza,,10,4,"(161,METODO_SELECCION,4,""Selección basada en precio"",""D - Selección basada en precio"",,4)",2015-11-25 18:53:47,L,Por Lote,CON,Contraentrega,,PYG,Guaraníes,30,30,Según documento del llamado,Según documento del llamado,2016-12-23,Jorge Alberto Rojas,Jefe Licitaciones,021443161,jorgerojaspy@gmail.com,,,U.O.C. INDERT,2016-02-12 10:00:00,,U.O.C. INDERT,2016-02-19 08:00:00,U.O.C. INDERT,2016-02-19 08:30:00,,,,,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/287017-fiscalizacion-obras-sistemas-abastecimiento-agua-potable-1.html
287663-contratacion-servicio-aseo-mantenimiento-oficinas-ecp-1,287663-contratacion-servicio-aseo-mantenimiento-oficinas-ecp,287663,Contratación de Servicio de Aseo y Mantenimiento para Oficinas del ECP,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",74,CO,LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES,ADJ,Adjudicado,POL,Póliza,3,3,,,2015-12-01 16:12:40,T,Por Total,MEN,Mensual,,PYG,Guaraníes,"10, 20, 20, 30",0,Según documento del llamado,Según documento del llamado,24 Mes,Hugo Martínez,Encargado UEP,204 702,uep.desarrollo.infantil.tempr@gmail.com,,Sistema SBE,Consultas Virtuales a traves del portal,2016-02-26 10:00:00,2016-03-02 10:00:00,Capitán Figari N° 947 entre Manuel Domínguez y Ttte. Fariña,2016-03-09 10:00:00,Capitán Figari N° 947 entre Manuel Domínguez y Ttte. Fariña,2016-03-09 10:30:00,2016-03-07 08:00:00,2016-03-08 08:00:00,2016-03-08 08:10:00,2016-03-08 08:30:03,"",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03 y la prohibiciones establecidas en las Políticas de Adquisiciones del BID,3,Banco Interamericano de Desarrollo,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/287663-contratacion-servicio-aseo-mantenimiento-oficinas-ecp-1.html
287778-fiscalizacion-obras-abastecimiento-agua-saneamiento-implementacion-planes-gestion-am-1,287778-fiscalizacion-obras-construccion-sistemas-agua-saneamiento-30-comunidades,287778,Fiscalización de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades del Chaco,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",14,BMSBCC,BM - Selección basada en la calidad y el costo ,ADJ,Adjudicado,POL,Póliza,,10,1,"(158,METODO_SELECCION,1,""Selección basada en calidad y costo"",""A - Selección basada en calidad y costo"",,1)",2015-12-10 16:52:04,T,Por Total,A_PLAZO,A Plazos,,PYG,Guaraníes,"20, 10, 20, 10, 10, 20",20,Según documento del llamado,Según documento del llamado,2016-12-31,ARNALDO RUBEN GONZALEZ GALVAN,DIRECTOR,453451,gonzalezgalvan@gmail.com,,,Mcal Estigarribia 796 casi Tacuari,2016-01-21 15:00:00,,Mcal Estigarribia 796 casi Tacuari,2016-01-28 08:45:00,Mcal Estigarribia 796 casi Tacuari,2016-01-28 09:00:00,,,,,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,2,Banco Mundial,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/287778-fiscalizacion-obras-abastecimiento-agua-saneamiento-implementacion-planes-gestion-am-1.html
292398-servicio-digitalizacion-archivos-secretaria-general-direccion-general-administracion-1,292398-servicio-digitalizacion-archivos-secretaria-general-direccion-general-admi,292398,"SERVICIO DE DIGITALIZACION DE ARCHIVOS PARA LA SECRETARIA GENERAL, DIRECCION GENERAL DE ADMINISTRACION Y FINANZAS Y LA DIRECCION DE TECNOLOGIA",Corte Suprema de Justicia / Poder Judicial,21,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,PUB,Publicado,POL,Póliza,3,3,,,2015-09-24 09:04:20,T,Por Total,A_PLAZO,A Plazos,,PYG,Guaraníes,30,,Según documento del llamado,Según documento del llamado,24 Mes,Lic. Liz Fatima Insfran ,DIRECTORA - UOC,424460,CONTRATACIONES@PJ.GOV.PY,,,UOC - 4TO PISO - TORRE SUR - PALACIO DE JUSTICIA,2016-03-10 13:00:00,,UOC - 4TO PISO - TORRE SUR - PALACIO DE JUSTICIA,2016-04-12 09:15:00,UOC - 4TO PISO - TORRE SUR - PALACIO DE JUSTICIA,2016-04-12 09:30:00,,,,,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/292398-servicio-digitalizacion-archivos-secretaria-general-direccion-general-administracion-1.html
297723-adquisicion-e-instalacion-sistema-circuito-cerrado-television-cctv-annp-1,297723-adquisicion-e-instalacion-sistema-circuito-cerrado-television-cctv-annp-1,297723,ADQUISICION E INSTALACION DE UN SISTEMA DE CIRCUITO CERRADO DE TELEVISION (CCTV) PARA LA ANNP,Administración Nacional de Navegación y Puertos / Empresas Públicas,169,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,CAN,Cancelado,POL,Póliza,5,5,,,2015-10-28 16:48:56,T,Por Total,A_PLAZO,A Plazos,,PYG,Guaraníes,30,,Según documento del llamado,Sistema SBE,2016-12-31,Maria Ortiz Ayala,Gerente de la UOC,4392161,uoc@annp.gov.py,,Sistema SBE,Consultas Virtuales a traves del portal,2016-01-05 16:00:00,2016-01-08 17:00:00,Sistema SBE,2016-02-12 09:00:00,Sistema SBE,2016-02-12 09:30:00,2016-02-10 08:00:00,2016-02-11 09:00:00,2016-02-11 09:10:00,2016-02-11 10:09:24,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/297723-adquisicion-e-instalacion-sistema-circuito-cerrado-television-cctv-annp-1.html
298930-adquisicion-equipamientos-laboratorios-investigacion-ensenanza-proyectos-investigaci-3,298930-adquisicion-equipamientos-laboratorios-investigacion-ensenanza-proyectos-investigaci-1,298930,ADQUISICIÓN DE EQUIPAMIENTOS PARA LABORATORIOS DE INVESTIGACIÓN Y ENSEÑANZA - PROYECTOS DE INVESTIGACION CONACYT - SBE - 2º LLAMADO,Facultad de Ingenieria / Universidad Nacional de Asunción / Universidades Nacionales,1361,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,DES,Desierto,POL,Póliza,5,5,,,2015-11-30 11:43:01,L,Por Lote,A_PLAZO,A Plazos,,PYG,Guaraníes,Procedimiento Ad-Referendum,,Según documento del llamado,Sistema SBE,2016-08-01,ROBERTO MARIA ACOSTA,Jefe de la UOC,585581/4,racosta@ing.una.py,,Sistema SBE,Consultas Virtuales a traves del portal,2016-01-11 10:00:00,2016-01-14 10:00:00,Sistema SBE,2016-01-20 08:45:00,Sistema SBE,2016-01-20 09:00:00,2016-01-18 08:00:00,2016-01-19 08:00:00,2016-01-19 08:10:00,2016-01-19 11:40:01,"",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,2,https://www.contrataciones.gov.py/licitaciones/convocatoria/298930-adquisicion-equipamientos-laboratorios-investigacion-ensenanza-proyectos-investigaci-3.html
299059-construccion-parque-educacion-vial-plaza-valinotti-1,299059-construccion-parque-educacion-vial-plaza-valinotti-1,299059,CONSTRUCCION DEL PARQUE DE EDUCACION VIAL EN LA PLAZA VALINOTTI,Municipalidad de Asunción / Municipalidades,108,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,CAN,Cancelado,POL,Póliza,5,5,,,2016-04-07 17:29:23,T,Por Total,CERT,Contra Certificación,,PYG,Guaraníes,30,30,SEGUN PBC,SEGUN PBC,Hasta recepciï¿½n definitiva,José Antonio Gómez Insfrán,Encargado,663311 int 3223,uoc3asu@gmail.com,,,MUNICIPALIDAD DE ASUNCION-Mcal. Lopez e/ Cap. Bueno. UOC3 5° PISO B.A. ,2016-04-25 12:00:00,,MUNICIPALIDAD DE ASUNCION-Mcal. Lopez e/ Cap. Bueno. UOC3 5° PISO B.A. ,2016-05-02 10:00:00,MUNICIPALIDAD DE ASUNCION-Mcal. Lopez e/ Cap. Bueno. UOC3 5° PISO B.A. ,2016-05-02 10:15:00,,,,,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/299059-construccion-parque-educacion-vial-plaza-valinotti-1.html
299582-lpn-n-16-construccion-ampliacion-reposicion-espacios-educativos-colegio-nacional-san-1,299582-construccion-ampliacion-reposicion-espacios-educativos-colegio-nacional-san-jose-san-1,299582,"LPN Nº 16 ""CONSTRUCCIÓN, AMPLIACIÓN Y REPOSICIÓN DE ESPACIOS EDUCATIVOS PARA EL COLEGIO NACIONAL SAN JOSÉ Y SAN GERÓNIMO-PLURIANUAL""",Ministerio de Educación y Ciencias / Poder Ejecutivo,1,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,POL,Póliza,5,5,,,2016-01-20 15:10:24,L,Por Lote,CERT,Contra Certificación,,PYG,Guaraníes,"10, 10, 10",30,Según documento del llamado,Según documento del llamado,Hasta recepciï¿½n definitiva,LIC. JORGE BORDON,DIRECTOR DE CONTRATACIONES,497 178,uoc@mec.gov.py,,,"Estrella 443 esq. Alberdi, Piso 13 del Edificio Estrella",2016-02-08 08:00:00,,"Estrella 443 esq. Alberdi, Piso 13 del Edificio Estrella",2016-02-15 10:00:00,"Estrella 443 esq. Alberdi, Piso 13 del Edificio Estrella",2016-02-15 10:30:00,,,,,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/299582-lpn-n-16-construccion-ampliacion-reposicion-espacios-educativos-colegio-nacional-san-1.html
300218-llamado-mopc-132-2015-firmas-consultoras-fiscalizacion-obras-recapado-reciclado-ruta-1,300218-firmas-consultoras-fiscalizacion-obras-recapado-reciclado-ruta-nacional-n-9-ad-refer-1,300218,LLAMADO MOPC 132/2015.FIRMAS CONSULTORAS PARA LA FISCALIZACIÓN DE LAS OBRAS DE RECAPADO Y RECICLADO DE LA RUTA NACIONAL Nº 9 AD REFERENDUM A LA FIRMA DEL CONTRATO CON LA EMPRESA CONSTRUCTORA.,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",4,LPI,Licitación Pública Internacional,CAN,Cancelado,POL,Póliza,,10,1,"(158,METODO_SELECCION,1,""Selección basada en calidad y costo"",""A - Selección basada en calidad y costo"",,1)",2015-11-03 16:46:26,T,Por Total,A_PLAZO,A Plazos,,PYG,Guaraníes,Procedimiento Ad-Referendum,10,Según documento del llamado,Según documento del llamado,44 Mes,LILIAN PATRICIA CAÑETE MARECOS,DIRECTORA UOC,4149820,uoc@mopc.gov.py,,,"MESA DE ENTRADA UNICA, OLIVA ESQ. ALBERDI, EDIFICIO CENTRAL MOPC",2016-03-18 09:00:00,,"MESA DE ENTRADA UNICA, OLIVA ESQ. ALBERDI, EDIFICIO CENTRAL MOPC",2016-04-05 09:30:00,"SALON DE ACTOS, 3ER. PISO OLIVA ESQ. ALBERDI, EDIFICIO CENTRAL MOPC",2016-04-05 10:00:00,,,,,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/300218-llamado-mopc-132-2015-firmas-consultoras-fiscalizacion-obras-recapado-reciclado-ruta-1.html
300799-sp10-2015-consultoria-diagnostico-integral-equipos-e-infraestructura-estudio-potenci-1,300799-consultoria-diagnostico-integral-equipos-e-infraestructura-estudio-potencial-increme-1,300799,"SP10/2015 Consultoria para el Diagnostico Integral de los Equipos e Infraestructura, estudio del Potencial de Incremento de la Capacidad de Generación y Desarrollo de un Plan de Acción Estratégico",Administración Nacional de Electricidad / Empresas Públicas,167,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",54,SBPF,Selección cuando el presupuesto es fijo ,ADJ,Adjudicado,POL,Póliza,,100,3 ,"(160,METODO_SELECCION,""3 "",""Selección a presupuesto fijo"",""C - Selección a presupuesto fijo"",,""3 "")",2015-11-16 11:04:05,T,Por Total,A_PLAZO,A Plazos,,USD,Dólares,"30, 20, 30, 20",20,Según documento del llamado,Según documento del llamado,6 Mes,Ing. Arnaldo Paiva Torres,Director de Contrataciones Públicas,2172948,arnaldo_paiva@ande.gov.py,,,Según documento del llamado,2015-11-27 15:00:00,,Según documento del llamado,2016-01-29 09:00:00,Según documento del llamado,2016-01-29 09:15:00,,,,,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/300799-sp10-2015-consultoria-diagnostico-integral-equipos-e-infraestructura-estudio-potenci-1.html
300802-sp11-2015-consultoria-estudio-hidrologico-cuencas-rios-acaray-e-yguazu-1,300802-consultoria-estudio-hidrologico-cuencas-rios-acaray-e-yguazu-1,300802,SP11/2015 Consultoría para el Estudio Hidrológico de las Cuencas de los Rios Acaray e Yguazú.,Administración Nacional de Electricidad / Empresas Públicas,167,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",54,SBPF,Selección cuando el presupuesto es fijo ,ADJ,Adjudicado,POL,Póliza,,100,3 ,"(160,METODO_SELECCION,""3 "",""Selección a presupuesto fijo"",""C - Selección a presupuesto fijo"",,""3 "")",2015-11-16 09:30:06,T,Por Total,A_PLAZO,A Plazos,,USD,Dólares,"30, 20, 20",30,Según documento del llamado,Según documento del llamado,6 Mes,Ing. Arnaldo Paiva Torres,Director de Contrataciones Públicas,2172948,arnaldo_paiva@ande.gov.py,,,Según documento del llamado,2015-11-27 15:00:00,,Según documento del llamado,2016-01-15 11:00:00,Según documento del llamado,2016-01-15 11:15:00,,,,,Ninguno,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,3,Banco Interamericano de Desarrollo,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/300802-sp11-2015-consultoria-estudio-hidrologico-cuencas-rios-acaray-e-yguazu-1.html
300819-llamado-mopc-175-2015lpi-servicios-consultoria-fiscalizacion-proyecto-concepcion-val-1,300819-lpi-servicios-consultoria-fiscalizacion-proyecto-concepcion-vallemi-ser-ejecutada-fi-1,300819,"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM",Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",41,LPI,Licitación Pública Internacional,ADJ,Adjudicado,POL,Póliza,,10,1,"(158,METODO_SELECCION,1,""Selección basada en calidad y costo"",""A - Selección basada en calidad y costo"",,1)",2015-11-04 12:30:10,L,Por Lote,A_PLAZO,A Plazos,,PYG,Guaraníes,"20, 30, 30, 20, 20, 20, 20, 20, 20, 20, 20, 20, 30, 30, 30, 30, 30, 30, 30, 30, 30, 30, 30, 30, 20, 10, 10, 10, 10, 30, 30, 30, 30, 30, 30, 20, 20, 20, 20",10,Según documento del llamado,Según documento del llamado,72 Mes,LILIAN PATRICIA CAÑETE MARECOS,DIRECTORA UOC,4149820,uoc@mopc.gov.oy,,,"Mesa de Entrada Unica, Oliva Esq. Alberdi, Planta Baja",2015-12-09 09:00:00,,"Mesa de Entrada Unica, Oliva Esq. Alberdi, Planta Baja",2016-07-14 10:00:00,"Salon de Actos del 3er. piso. Oliva Esq. Alberdi, Edificio Central",2016-07-14 10:30:00,,,,,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/300819-llamado-mopc-175-2015lpi-servicios-consultoria-fiscalizacion-proyecto-concepcion-val-1.html
300820-lpi-177-15-rehab-pav-asfaltica-tramo-concepcion-puerto-vallemi-pav-asfaltica-tramo-1,300820-lpi-empresas-constructoras-especializadas-obras-viales-rehabilitacion-pavimentacion-1,300820,LPI 177/15.REHAB. Y PAV. ASFALTICA DEL TRAMO CONCEPCION - PUERTO VALLEMI. PAV. ASFALTICA DEL TRAMO IV COMPLEMENTARIO VALLEMI KM 160 - SAN LAZARO - RIO APA Y ACCESO A TRES CERROS ,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",41,LPI,Licitación Pública Internacional,ADJ,Adjudicado,POL,Póliza,3,3,,,2015-11-05 10:16:04,T,Por Total,A_PLAZO,A Plazos,,PYG,Guaraníes,"20, 30, 20, 20, 20, 20, 30, 30, 30, 30, 10, 10, 30, 30, 20, 20, 20, 20",10,Según documento del llamado,Según documento del llamado,Hasta recepciï¿½n definitiva,LILIAN PATRICIA CAÑETE MARECOS,DIRECTORA UOC,4149820,uoc@mopc.gov.oy,,,"Mesa de Entrada, Oliva esq. Alberdi, Planta Baja.",2015-12-09 09:00:00,,"Mesa de Entrada, Oliva esq. Alberdi, Planta Baja.",2016-07-15 10:00:00,Salon de Actos del 3er. piso.Oliva esq. Alberdi.,2016-07-15 10:30:00,,,,,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,4,Otros,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/300820-lpi-177-15-rehab-pav-asfaltica-tramo-concepcion-puerto-vallemi-pav-asfaltica-tramo-1.html
300919-adquisicion-servidores-ad-referendum-1,300919-adquisicion-servidores-ad-referendum-1,300919,ADQUISICIÓN DE SERVIDORES - AD REFERENDUM,Corte Suprema de Justicia / Poder Judicial,21,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,POL,Póliza,3,3,,,2015-12-02 16:47:01,T,Por Total,A_PLAZO,A Plazos,,PYG,Guaraníes,"30, 10",,Según documento del llamado,Sistema SBE,90 Día,Lic. Liz Fatima Insfran  ,DIRECTORA - UOC,424460,CONTRATACIONES@PJ.GOV.PY,,Sistema SBE,Consultas Virtuales a traves del portal,2015-12-09 13:00:00,2015-12-30 16:00:00,UOC - 4TO PISO - TORRE SUR - PALACIO DE JUSTICIA DE ASUNCION,2016-01-07 09:15:00,UOC - 4TO PISO - TORRE SUR - PALACIO DE JUSTICIA DE ASUNCION,2016-01-07 09:30:00,2016-01-05 07:50:00,2016-01-06 08:00:00,2016-01-06 08:00:00,2016-01-06 08:33:15,"",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/300919-adquisicion-servidores-ad-referendum-1.html
300928-lp1188-2015-adquisicion-sistemas-comunicacion-onda-portadora-digital-1,300928-adquisicion-sistemas-comunicacion-onda-portadora-digital-1,300928,Lp1188-2015. Adquisición de Sistemas de Comunicación de Onda Portadora Digital.,Administración Nacional de Electricidad / Empresas Públicas,167,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",51,LPI,BM - Licitación Pública Internacional - LPI,ADJ,Adjudicado,POL,Póliza,5,5,,,2015-12-10 15:24:50,T,Por Total,A_PLAZO,A Plazos,,USD,Dólares,20,10,Según documento del llamado,Según documento del llamado,765 Día,Ing. Arnaldo Paiva Torres,Director de Contrataciones Públicas,2172948,arnaldo_paiva@ande.gov.py,,,Sede Central de ANDE. Avda. España 1268 y Padre Cardozo. Mesa de Entrada,2016-01-29 15:00:00,,Sede Central de ANDE. Avda. España 1268 y Padre Cardozo. Dpto. de Licitaciones. Planta Baja,2016-02-19 09:00:00,Sede Central de ANDE. Avda. España 1268 y Padre Cardozo. Dpto. de Licitaciones.2° Piso. Ofic.,2016-02-19 09:15:00,,,,,Ninguna,Ninguna,2,Banco Mundial,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/300928-lp1188-2015-adquisicion-sistemas-comunicacion-onda-portadora-digital-1.html
300996-adquisicion-3-000-m3-biocombustible-origen-vegetal-1,300996-adquisicion-3-000-m3-biocombustible-origen-vegetal-1,300996,Adquisición de 3.000 M3 de Biocombustible de Origen Vegetal,Industria Nacional del Cemento / Empresas Públicas,189,31,15,Combustibles y Lubricantes,5,LPN,Licitación Pública Nacional,CAN,Cancelado,POL,Póliza,3,3,,,2015-11-26 12:16:52,T,Por Total,A_PLAZO,A Plazos,,PYG,Guaraníes,Procedimiento Ad-Referendum,0,Según documento del llamado,Sistema SBE,11 Mes,Cesar Diesel Marín,Gerente de la Unidad Operativa de Contratación,557-404,uoc@inc.gov.py,,Sistema SBE,Consultas Virtuales a traves del portal,2015-12-07 09:00:00,2015-12-23 10:00:00,Dpto. de Licitaciones y Compras Menores (UOC),2016-01-18 10:00:00,Dpto. de Licitaciones y Compras Menores (UOC),2016-01-18 10:15:00,2016-01-14 10:00:00,2016-01-15 10:00:00,2016-01-15 10:10:00,2016-01-15 10:26:51,AD REFERENDUM y CONTRATO ABIERTO,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,1,https://www.contrataciones.gov.py/licitaciones/convocatoria/300996-adquisicion-3-000-m3-biocombustible-origen-vegetal-1.html